﻿Year,Month_AR,Month_EN,Service_AR,Service_EN,Contract Category_AR,Contract Category_EN,Total Certified Rent Contrct 
2019,مايو ,May,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,26
2019,يونيو,June,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,13
2019,يوليو,July,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,29
2019,اغسطس,August,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,19
2019,سبتمبر,September,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,32
2019,اكتوبر,October,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,34
2019,نوفمبر,November,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,26
2019,ديسيمبر,December,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,25
2019,يناير,January,مصفوت,masfout,عدد العقود للمواطنين,notionals,8
2019,فبراير ,February,مصفوت,masfout,عدد العقود للمواطنين,notionals,5
2019,مارس,March,مصفوت,masfout,عدد العقود للمواطنين,notionals,7
2019,ابريل,April,مصفوت,masfout,عدد العقود للمواطنين,notionals,10
2019,مايو ,May,مصفوت,masfout,عدد العقود للمواطنين,notionals,2
2019,يونيو,June,مصفوت,masfout,عدد العقود للمواطنين,notionals,6
2019,يوليو,July,مصفوت,masfout,عدد العقود للمواطنين,notionals,5
2019,اغسطس,August,مصفوت,masfout,عدد العقود للمواطنين,notionals,2
2019,سبتمبر,September,مصفوت,masfout,عدد العقود للمواطنين,notionals,9
2019,اكتوبر,October,مصفوت,masfout,عدد العقود للمواطنين,notionals,3
2019,نوفمبر,November,مصفوت,masfout,عدد العقود للمواطنين,notionals,3
2019,ديسيمبر,December,مصفوت,masfout,عدد العقود للمواطنين,notionals,4
2020,يناير,January,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,4766
2020,فبراير ,February,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,4686
2020,مارس,March,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,4781
2020,ابريل,April,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,2349
2020,مايو ,May,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,2239
2020,يونيو,June,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,3948
2020,يوليو,July,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,4804
2020,اغسطس,August,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,5669
2020,سبتمبر,September,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,5869
2020,اكتوبر,October,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,5197
2020,نوفمبر,November,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,5421
2020,ديسيمبر,December,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,4751
2020,يناير,January,عجمان,Ajman,عدد العقود للمواطنين,notionals,387
2020,فبراير ,February,عجمان,Ajman,عدد العقود للمواطنين,notionals,353
2020,مارس,March,عجمان,Ajman,عدد العقود للمواطنين,notionals,423
2020,ابريل,April,عجمان,Ajman,عدد العقود للمواطنين,notionals,271
2020,مايو ,May,عجمان,Ajman,عدد العقود للمواطنين,notionals,283
2020,يونيو,June,عجمان,Ajman,عدد العقود للمواطنين,notionals,439
2020,يوليو,July,عجمان,Ajman,عدد العقود للمواطنين,notionals,418
2020,اغسطس,August,عجمان,Ajman,عدد العقود للمواطنين,notionals,427
2020,سبتمبر,September,عجمان,Ajman,عدد العقود للمواطنين,notionals,458
2020,اكتوبر,October,عجمان,Ajman,عدد العقود للمواطنين,notionals,393
2020,نوفمبر,November,عجمان,Ajman,عدد العقود للمواطنين,notionals,419
2020,ديسيمبر,December,عجمان,Ajman,عدد العقود للمواطنين,notionals,344
2020,يناير,January,المنامة,manama,عدد العقود لغير المواطنين,foreigners,6
2020,فبراير ,February,المنامة,manama,عدد العقود لغير المواطنين,foreigners,9
2020,مارس,March,المنامة,manama,عدد العقود لغير المواطنين,foreigners,9
2020,ابريل,April,المنامة,manama,عدد العقود لغير المواطنين,foreigners,4
2020,مايو ,May,المنامة,manama,عدد العقود لغير المواطنين,foreigners,0
2020,يونيو,June,المنامة,manama,عدد العقود لغير المواطنين,foreigners,7
2020,يوليو,July,المنامة,manama,عدد العقود لغير المواطنين,foreigners,4
2020,اغسطس,August,المنامة,manama,عدد العقود لغير المواطنين,foreigners,21
2020,سبتمبر,September,المنامة,manama,عدد العقود لغير المواطنين,foreigners,10
2020,اكتوبر,October,المنامة,manama,عدد العقود لغير المواطنين,foreigners,7
2020,نوفمبر,November,المنامة,manama,عدد العقود لغير المواطنين,foreigners,17
2020,ديسيمبر,December,المنامة,manama,عدد العقود لغير المواطنين,foreigners,12
2020,يناير,January,المنامة,manama,عدد العقود للمواطنين,notionals,2
2020,فبراير ,February,المنامة,manama,عدد العقود للمواطنين,notionals,1
2020,مارس,March,المنامة,manama,عدد العقود للمواطنين,notionals,2
2020,ابريل,April,المنامة,manama,عدد العقود للمواطنين,notionals,1
2020,مايو ,May,المنامة,manama,عدد العقود للمواطنين,notionals,0
2020,يونيو,June,المنامة,manama,عدد العقود للمواطنين,notionals,0
2020,يوليو,July,المنامة,manama,عدد العقود للمواطنين,notionals,1
2020,اغسطس,August,المنامة,manama,عدد العقود للمواطنين,notionals,3
2020,سبتمبر,September,المنامة,manama,عدد العقود للمواطنين,notionals,1
2020,اكتوبر,October,المنامة,manama,عدد العقود للمواطنين,notionals,1
2020,نوفمبر,November,المنامة,manama,عدد العقود للمواطنين,notionals,0
2020,ديسيمبر,December,المنامة,manama,عدد العقود للمواطنين,notionals,7
2020,يناير,January,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,21
2020,فبراير ,February,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,27
2020,مارس,March,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,22
2020,ابريل,April,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,6
2020,مايو ,May,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,12
2020,يونيو,June,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,21
2020,يوليو,July,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,31
2020,اغسطس,August,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,41
2020,سبتمبر,September,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,25
2020,اكتوبر,October,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,39
2020,نوفمبر,November,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,37
2020,ديسيمبر,December,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,34
2020,يناير,January,مصفوت,masfout,عدد العقود للمواطنين,notionals,5
2020,فبراير ,February,مصفوت,masfout,عدد العقود للمواطنين,notionals,6
2020,مارس,March,مصفوت,masfout,عدد العقود للمواطنين,notionals,7
2020,ابريل,April,مصفوت,masfout,عدد العقود للمواطنين,notionals,7
2020,مايو ,May,مصفوت,masfout,عدد العقود للمواطنين,notionals,2
2020,يونيو,June,مصفوت,masfout,عدد العقود للمواطنين,notionals,5
2020,يوليو,July,مصفوت,masfout,عدد العقود للمواطنين,notionals,7
2020,اغسطس,August,مصفوت,masfout,عدد العقود للمواطنين,notionals,5
2020,سبتمبر,September,مصفوت,masfout,عدد العقود للمواطنين,notionals,12
2020,اكتوبر,October,مصفوت,masfout,عدد العقود للمواطنين,notionals,2
2020,نوفمبر,November,مصفوت,masfout,عدد العقود للمواطنين,notionals,3
2020,ديسيمبر,December,مصفوت,masfout,عدد العقود للمواطنين,notionals,6
2021,يناير,January,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,4959
2021,فبراير ,February,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,4957
2021,مارس,March,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,5740
2021,ابريل,April,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,4590
2021,مايو ,May,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,4069
2021,يونيو,June,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,4922
2021,يوليو,July,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,4128
2021,اغسطس,August,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,5025
2021,سبتمبر,September,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,5279
2021,اكتوبر,October,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,5280
2021,نوفمبر,November,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,5618
2021,ديسيمبر,December,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,4924
2021,يناير,January,عجمان,Ajman,عدد العقود للمواطنين,notionals,364
2021,فبراير ,February,عجمان,Ajman,عدد العقود للمواطنين,notionals,312
2021,مارس,March,عجمان,Ajman,عدد العقود للمواطنين,notionals,462
2021,ابريل,April,عجمان,Ajman,عدد العقود للمواطنين,notionals,337
2021,مايو ,May,عجمان,Ajman,عدد العقود للمواطنين,notionals,327
2021,يونيو,June,عجمان,Ajman,عدد العقود للمواطنين,notionals,386
2021,يوليو,July,عجمان,Ajman,عدد العقود للمواطنين,notionals,373
2021,اغسطس,August,عجمان,Ajman,عدد العقود للمواطنين,notionals,438
2021,سبتمبر,September,عجمان,Ajman,عدد العقود للمواطنين,notionals,438
2021,اكتوبر,October,عجمان,Ajman,عدد العقود للمواطنين,notionals,472
2021,نوفمبر,November,عجمان,Ajman,عدد العقود للمواطنين,notionals,435
2021,ديسيمبر,December,عجمان,Ajman,عدد العقود للمواطنين,notionals,361
2021,يناير,January,المنامة,manama,عدد العقود لغير المواطنين,foreigners,16
2021,فبراير ,February,المنامة,manama,عدد العقود لغير المواطنين,foreigners,19
2021,مارس,March,المنامة,manama,عدد العقود لغير المواطنين,foreigners,15
2021,ابريل,April,المنامة,manama,عدد العقود لغير المواطنين,foreigners,16
2021,مايو ,May,المنامة,manama,عدد العقود لغير المواطنين,foreigners,15
2021,يونيو,June,المنامة,manama,عدد العقود لغير المواطنين,foreigners,8
2021,يوليو,July,المنامة,manama,عدد العقود لغير المواطنين,foreigners,8
2021,اغسطس,August,المنامة,manama,عدد العقود لغير المواطنين,foreigners,14
2021,سبتمبر,September,المنامة,manama,عدد العقود لغير المواطنين,foreigners,16
2021,اكتوبر,October,المنامة,manama,عدد العقود لغير المواطنين,foreigners,14
2021,نوفمبر,November,المنامة,manama,عدد العقود لغير المواطنين,foreigners,17
2021,ديسيمبر,December,المنامة,manama,عدد العقود لغير المواطنين,foreigners,20
2021,يناير,January,المنامة,manama,عدد العقود للمواطنين,notionals,4
2021,فبراير ,February,المنامة,manama,عدد العقود للمواطنين,notionals,1
2021,مارس,March,المنامة,manama,عدد العقود للمواطنين,notionals,0
2021,ابريل,April,المنامة,manama,عدد العقود للمواطنين,notionals,2
2021,مايو ,May,المنامة,manama,عدد العقود للمواطنين,notionals,2
2021,يونيو,June,المنامة,manama,عدد العقود للمواطنين,notionals,0
2021,يوليو,July,المنامة,manama,عدد العقود للمواطنين,notionals,0
2021,اغسطس,August,المنامة,manama,عدد العقود للمواطنين,notionals,2
2021,سبتمبر,September,المنامة,manama,عدد العقود للمواطنين,notionals,2
2021,اكتوبر,October,المنامة,manama,عدد العقود للمواطنين,notionals,1
2021,نوفمبر,November,المنامة,manama,عدد العقود للمواطنين,notionals,4
2021,ديسيمبر,December,المنامة,manama,عدد العقود للمواطنين,notionals,3
2021,يناير,January,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,37
2021,فبراير ,February,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,29
2021,مارس,March,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,52
2021,ابريل,April,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,30
2021,مايو ,May,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,23
2021,يونيو,June,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,43
2021,يوليو,July,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,29
2021,اغسطس,August,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,64
2021,سبتمبر,September,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,56
2021,اكتوبر,October,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,41
2021,نوفمبر,November,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,49
2021,ديسيمبر,December,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,46
2021,يناير,January,مصفوت,masfout,عدد العقود للمواطنين,notionals,8
2021,فبراير ,February,مصفوت,masfout,عدد العقود للمواطنين,notionals,6
2021,مارس,March,مصفوت,masfout,عدد العقود للمواطنين,notionals,8
2021,ابريل,April,مصفوت,masfout,عدد العقود للمواطنين,notionals,4
2021,مايو ,May,مصفوت,masfout,عدد العقود للمواطنين,notionals,12
2021,يونيو,June,مصفوت,masfout,عدد العقود للمواطنين,notionals,10
2021,يوليو,July,مصفوت,masfout,عدد العقود للمواطنين,notionals,4
2021,اغسطس,August,مصفوت,masfout,عدد العقود للمواطنين,notionals,7
2021,سبتمبر,September,مصفوت,masfout,عدد العقود للمواطنين,notionals,7
2021,اكتوبر,October,مصفوت,masfout,عدد العقود للمواطنين,notionals,9
2021,نوفمبر,November,مصفوت,masfout,عدد العقود للمواطنين,notionals,13
2021,ديسيمبر,December,مصفوت,masfout,عدد العقود للمواطنين,notionals,5
2022,يناير,January,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,5328
2022,فبراير ,February,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,5337
2022,مارس,March,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,5977
2022,ابريل,April,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,5300
2022,مايو ,May,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,4584
2022,يونيو,June,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,6011
2022,يوليو,July,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,4408
2022,اغسطس,August,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,5361
2022,سبتمبر,September,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,5733
2022,يناير,January,عجمان,Ajman,عدد العقود للمواطنين,notionals,370
2022,فبراير ,February,عجمان,Ajman,عدد العقود للمواطنين,notionals,431
2022,مارس,March,عجمان,Ajman,عدد العقود للمواطنين,notionals,408
2022,ابريل,April,عجمان,Ajman,عدد العقود للمواطنين,notionals,367
2022,مايو ,May,عجمان,Ajman,عدد العقود للمواطنين,notionals,315
2022,يونيو,June,عجمان,Ajman,عدد العقود للمواطنين,notionals,491
2022,يوليو,July,عجمان,Ajman,عدد العقود للمواطنين,notionals,384
2022,اغسطس,August,عجمان,Ajman,عدد العقود للمواطنين,notionals,435
2022,سبتمبر,September,عجمان,Ajman,عدد العقود للمواطنين,notionals,441
2022,يناير,January,المنامة,manama,عدد العقود لغير المواطنين,foreigners,22
2022,فبراير ,February,المنامة,manama,عدد العقود لغير المواطنين,foreigners,15
2022,مارس,March,المنامة,manama,عدد العقود لغير المواطنين,foreigners,20
2022,ابريل,April,المنامة,manama,عدد العقود لغير المواطنين,foreigners,13
2022,مايو ,May,المنامة,manama,عدد العقود لغير المواطنين,foreigners,26
2022,يونيو,June,المنامة,manama,عدد العقود لغير المواطنين,foreigners,18
2022,يوليو,July,المنامة,manama,عدد العقود لغير المواطنين,foreigners,7
2022,اغسطس,August,المنامة,manama,عدد العقود لغير المواطنين,foreigners,17
2022,سبتمبر,September,المنامة,manama,عدد العقود لغير المواطنين,foreigners,15
2022,يناير,January,المنامة,manama,عدد العقود للمواطنين,notionals,1
2022,فبراير ,February,المنامة,manama,عدد العقود للمواطنين,notionals,3
2022,مارس,March,المنامة,manama,عدد العقود للمواطنين,notionals,0
2022,ابريل,April,المنامة,manama,عدد العقود للمواطنين,notionals,4
2022,مايو ,May,المنامة,manama,عدد العقود للمواطنين,notionals,3
2022,يونيو,June,المنامة,manama,عدد العقود للمواطنين,notionals,4
2022,يوليو,July,المنامة,manama,عدد العقود للمواطنين,notionals,2
2022,اغسطس,August,المنامة,manama,عدد العقود للمواطنين,notionals,1
2022,سبتمبر,September,المنامة,manama,عدد العقود للمواطنين,notionals,0
2022,يناير,January,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,42
2022,فبراير ,February,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,35
2022,مارس,March,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,45
2022,ابريل,April,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,27
2022,مايو ,May,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,29
2022,يونيو,June,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,37
2022,يوليو,July,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,13
2022,اغسطس,August,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,32
2022,سبتمبر,September,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,65
2022,يناير,January,مصفوت,masfout,عدد العقود للمواطنين,notionals,4
2022,فبراير ,February,مصفوت,masfout,عدد العقود للمواطنين,notionals,7
2022,مارس,March,مصفوت,masfout,عدد العقود للمواطنين,notionals,5
2022,ابريل,April,مصفوت,masfout,عدد العقود للمواطنين,notionals,4
2022,مايو ,May,مصفوت,masfout,عدد العقود للمواطنين,notionals,5
2022,يونيو,June,مصفوت,masfout,عدد العقود للمواطنين,notionals,11
2022,يوليو,July,مصفوت,masfout,عدد العقود للمواطنين,notionals,2
2022,اغسطس,August,مصفوت,masfout,عدد العقود للمواطنين,notionals,8
2022,سبتمبر,September,مصفوت,masfout,عدد العقود للمواطنين,notionals,8
